"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/2000/01/rdf-schema#label","Mackenzie Foy"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://dbpedia.org/ontology/wikiPageID",1489849
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://dbpedia.org/ontology/wikiPageRevisionID",23431556
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://xmlns.com/foaf/0.1/name","Mackenzie Foy"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/név","Mackenzie Foy"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/születésiNév","Mackenzie Christine Foy"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/híresSzerep","Murph fiatalon"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/híresSzerep","Renesmee Cullen"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Alkonyat_–_Hajnalhasadás_(film)"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Csillagok_között"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://dbpedia.org/ontology/abstract","Mackenzie Christine Foy (Los Angeles, Kalifornia, 2000. november 10. –) amerikai színésznő és modell, leginkább mint Renesmee Cullen ismert a Stephenie Meyer által írt Hajnalhasadás című könyv filmadaptációjából."
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mackenzie_Foy?oldid=23431556&ns=0"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://dbpedia.org/ontology/wikiPageLength",7039
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mackenzie_Foy"
"http://hu.wikipedia.org/wiki/Mackenzie_Foy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mackenzie_Foy"
