"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agedincum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agedincum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agedincum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agedincum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agedincum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agedincum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agedincum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agedincum","http://www.w3.org/2000/01/rdf-schema#label","rómaiak,szenonok"
"http://hu.dbpedia.org/resource/Agedincum","http://www.w3.org/2000/01/rdf-schema#label","Agedincum"
"http://hu.dbpedia.org/resource/Agedincum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Agedincum","http://dbpedia.org/ontology/wikiPageID",826456
"http://hu.dbpedia.org/resource/Agedincum","http://dbpedia.org/ontology/wikiPageRevisionID",20637397
"http://hu.dbpedia.org/resource/Agedincum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gottwein.de/Lat/caes/bg7057.php"
"http://hu.dbpedia.org/resource/Agedincum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comedix.de/lexikon/db/agedincum.php"
"http://hu.dbpedia.org/resource/Agedincum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbre-celtique.com/encyclopedie/sens-agedincum-410.htm"
"http://hu.dbpedia.org/resource/Agedincum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/242.html"
"http://hu.dbpedia.org/resource/Agedincum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blurbwire.com/topics/Agedincum::sub::History"
"http://hu.dbpedia.org/resource/Agedincum","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.academic.ru/dic.nsf/lat2deu/1717/Agedincum"
"http://hu.dbpedia.org/resource/Agedincum","http://xmlns.com/foaf/0.1/name","Agedincum"
"http://hu.dbpedia.org/resource/Agedincum","http://xmlns.com/foaf/0.1/nick","Agedincum Senonum, Senones"
"http://hu.dbpedia.org/resource/Agedincum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
