"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Kmoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek","http://www.w3.org/2000/01/rdf-schema#label","Cseh karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek","http://dbpedia.org/ontology/wikiPageID",1439994
"http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek","http://dbpedia.org/ontology/wikiPageRevisionID",18431379
"http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_karmesterek?oldid=18431379&ns=14"
