"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Vegyes rövidpályás gyorskorcsolya váltó a 2020. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1689400
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23888946
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200124023519/https:/www.lausanne2020.sport/results/nh/en/Pdf/GetResultbookPdf%3Ffilename=Short%20Track%20Speed%20Skating.pdf"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Comp/Info/EventSummary/STX430000"
"http://hu.dbpedia.org/resource/Vegyes_rövidpályás_gyorskorcsolya_váltó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Pdf/GetResultbookPdf%3Ffilename=Short%20Track%20Speed%20Skating.pdf"
