"subject","predicate","object"
"http://hu.dbpedia.org/resource/Watto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Watto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Watto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Watto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Watto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Watto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Watto","http://www.w3.org/2000/01/rdf-schema#label","Watto"
"http://hu.dbpedia.org/resource/Watto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k51k"
"http://hu.dbpedia.org/resource/Watto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toydaria"
"http://hu.dbpedia.org/resource/Watto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Watto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Watto","http://dbpedia.org/ontology/wikiPageID",1100642
"http://hu.dbpedia.org/resource/Watto","http://dbpedia.org/ontology/wikiPageRevisionID",22917674
"http://hu.dbpedia.org/resource/Watto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=watto&tbm=isch&tbo=u&source=univ&sa=X&ei=M1dzU-_PKIOFyQPYkYDgBw&ved=0CCwQsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/Watto","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Watto"
"http://hu.dbpedia.org/resource/Watto","http://xmlns.com/foaf/0.1/name","Andrew Secombe"
"http://hu.dbpedia.org/resource/Watto","http://xmlns.com/foaf/0.1/name","Watto"
"http://hu.dbpedia.org/resource/Watto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Watto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Watto","http://hu.dbpedia.org/property/hang","Brian Drummond"
