"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/2000/01/rdf-schema#label","Anne Smith"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dptk_"
"http://hu.dbpedia.org/resource/Anne_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anne_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Anne_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Anne_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Anne_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Anne_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anne_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Anne_Smith","http://dbpedia.org/ontology/wikiPageID",480797
"http://hu.dbpedia.org/resource/Anne_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",22007648
"http://hu.dbpedia.org/resource/Anne_Smith","http://xmlns.com/foaf/0.1/name","Anne Smith"
"http://hu.dbpedia.org/resource/Anne_Smith","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/név","Anne Smith"
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/súly",58
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/australianOpen",1
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/eredményekEgyesben",224
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/eredményekPárosban",223
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/profiKarrierKezdete",1978
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben",12
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban",1
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Anne_Smith","http://hu.dbpedia.org/property/összkereset","$1,165,074"
"http://hu.dbpedia.org/resource/Anne_Smith","http://dbpedia.org/ontology/abstract","Anne Smith (Dallas, Texas, 1959. július 1. –) amerikai teniszezőnő. Pályafutása során tíz Grand Slam-tornán diadalmaskodott, ebből ötöt páros, ötöt vegyespáros versenyben szerzett."
"http://hu.dbpedia.org/resource/Anne_Smith","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Anne_Smith","http://dbpedia.org/ontology/plays","1/4D (1982)"
"http://hu.dbpedia.org/resource/Anne_Smith","http://dbpedia.org/ontology/salary","1.165"
"http://hu.dbpedia.org/resource/Anne_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anne_Smith?oldid=22007648&ns=0"
"http://hu.dbpedia.org/resource/Anne_Smith","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Anne_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anne_Smith"
"http://hu.wikipedia.org/wiki/Anne_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anne_Smith"
