"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Ivánka Katalin"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_formatervezők"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://dbpedia.org/ontology/wikiPageID",1077663
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",22355094
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://agyasztaltv.blog.hu/2010/10/22/a_szeretheto_beton_ivanka_beton_design"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ivanka.hu"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architonic.com/ntsht/designer-portrait-studio-ivanka-concrete-works/7000614"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/design/13351-a-magyar-beton-vilaguralomra-tor"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140118140205/http:/retaildesignblog.net/2013/04/19/ivanka-concrete-design/"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://dbpedia.org/ontology/abstract","Ivánka Katalin designer, vállalkozó, az Ivanka márka illetve az Ivanka Factory Zrt. alapítója, tulajdonosa és kreatív igazgatója. 1980-ban született Budapesten. Az Eötvös Loránd Tudományegyetemen szerzett jogi diplomát. Férjével és üzlettársával, Ivánka Andrással 2003-ban alapították az Ivanka Stúdió és Beton Üzemet. A vállalkozást azzal a céllal indították, hogy bebizonyítsák, a beton az építőipari alapanyag funkciójából kilépve a tárgykultúrában, esztétikus design tárgyak anyagaként is megállja a helyét. A designer-beton cég mára nemzetközileg elismert designstúdióvá vált, és jelentős szakmai elismerésekben részesült."
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivánka_Katalin?oldid=22355094&ns=0"
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://dbpedia.org/ontology/wikiPageLength",6479
"http://hu.dbpedia.org/resource/Ivánka_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivánka_Katalin"
"http://hu.wikipedia.org/wiki/Ivánka_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivánka_Katalin"
