"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai","http://dbpedia.org/ontology/wikiPageID",1040801
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",18222568
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_barlangjai?oldid=18222568&ns=14"
"http://hu.dbpedia.org/resource/Postojna-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai"
"http://hu.dbpedia.org/resource/Potočka-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai"
"http://hu.dbpedia.org/resource/Predjamai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai"
"http://hu.dbpedia.org/resource/Škocjan-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai"
