"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://www.w3.org/2000/01/rdf-schema#label","Paris Gare de Bercy"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ps5p"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://dbpedia.org/ontology/wikiPageID",831752
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://dbpedia.org/ontology/wikiPageRevisionID",22588659
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gares-sncf.com/fr/gare/frpbe/paris-bercy"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/14-es"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/cím",48
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/kép","Gare de bercy.jpg"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/képaláírás","Az állomás homlokzata"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/név","Paris Gare de Bercy"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://hu.dbpedia.org/property/építésÉve",1977
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://dbpedia.org/ontology/abstract","A Paris Gare de Bercy egy vasúti fejpályaudvar Franciaországban, Párizsban. 1977-ben nyílt meg. A pályaudvarról Artesia éjszakai vonatok közlekednek Bologna, Firenze, Pisa, Róma, Milánó és Velence felé."
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paris_Gare_de_Bercy?oldid=22588659&ns=0"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paris_Gare_de_Bercy"
"http://hu.wikipedia.org/wiki/Paris_Gare_de_Bercy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paris_Gare_de_Bercy"
