"subject","predicate","object"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://www.w3.org/2000/01/rdf-schema#label","5395 Shosasaki"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygjhr"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://dbpedia.org/ontology/wikiPageID",564829
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://dbpedia.org/ontology/wikiPageRevisionID",13255933
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.6
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/aphélium",482498715
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/excentricitás",0.27
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_Tololo"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/felszállóCsomó",168.557
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/félNagytengely",379782185
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/inklináció",6.938
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/közepesAnomália",73.497
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/név",5395
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/perihélium",277065654
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/perihéliumSzöge",221.077
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/periódus",4.05
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://hu.dbpedia.org/property/periódus",1477.45
"http://hu.dbpedia.org/resource/5395_Shosasaki","http://dbpedia.org/ontology/abstract","Az 5395 Shosasaki (ideiglenes jelöléssel 1988 RK11) a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1988. szeptember 14-én."
