"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrodon","http://www.w3.org/2000/01/rdf-schema#label","Astrodon"
"http://hu.dbpedia.org/resource/Astrodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c18yn"
"http://hu.dbpedia.org/resource/Astrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Astrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Astrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodák"
"http://hu.dbpedia.org/resource/Astrodon","http://dbpedia.org/ontology/wikiPageID",585849
"http://hu.dbpedia.org/resource/Astrodon","http://dbpedia.org/ontology/wikiPageRevisionID",23452125
"http://hu.dbpedia.org/resource/Astrodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104115251/http:/www.mdarchives.state.md.us/msa/mdmanual/01glance/html/symbols/dino.html%7Carchivedate=2006-01-04"
"http://hu.dbpedia.org/resource/Astrodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdarchives.state.md.us/msa/mdmanual/01glance/html/symbols/dino.html%7Ctitle=Maryland"
"http://hu.dbpedia.org/resource/Astrodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=5918&Itemid=67%7Ctitle=''Astrodon''%7Cwork=DinoData%7Caccessdate=20091211"
"http://hu.dbpedia.org/resource/Astrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Astrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Astrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Astrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Astrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Astrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Astrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Astrodon","http://hu.dbpedia.org/property/name","Astrodon"
"http://hu.dbpedia.org/resource/Astrodon","http://hu.dbpedia.org/property/imageCaption","Az Astrodon rekonstrukciója"
