"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://www.w3.org/2000/01/rdf-schema#label","A Different Kind of Love Song"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxvnq"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher_kislemezei"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://dbpedia.org/ontology/wikiPageID",441633
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://dbpedia.org/ontology/wikiPageRevisionID",22852577
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Living_Proof"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/cím","A Different Kind of Love Song"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cher"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Alive_Again"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/hossz","231.0"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/jelenlegi","A Different Kind of Love Song"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/kiadó","Warner Bros. Records / WEA"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/következő","A Different Kind of Love Song"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/producer","Rob Dickens"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/stílus","Pop/Dance"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/szerző","Ziggy"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/szerző","Johan Åberg"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/szerző","Michelle Lewis"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://hu.dbpedia.org/property/helyezések",1
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://dbpedia.org/ontology/abstract","Az A Different Kind of Love Song Cher egyik dala. A dal elkészülte után a Living Proof: The Farewell Tour megakadályozta kiadását, mivel a Warner és a WEA el volt foglalva a turné hirdetésével, így a tervezett időponthoz képest majd négy hónappal később került piacra a dal. A dalt ugyanolyan erős ütésnek szánták, mint a Song for the Lonely. Ez azonban nem sikerült, mivel csak a Billboard Dance és Klub kategóriájában ért el sikereket. A slágert Európában nem bocsátották ki a kiadó miatt, így Living Proof: The Farewell Tour európai előadásain nem adták elő a dalt."
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://dbpedia.org/ontology/runtime",231.0
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://dbpedia.org/ontology/title","A Different Kind of Love Song"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cher"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Alive_Again"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Different_Kind_of_Love_Song?oldid=22852577&ns=0"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://dbpedia.org/ontology/wikiPageLength",3845
"http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Different_Kind_of_Love_Song"
"http://hu.dbpedia.org/resource/Alive_Again","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song"
"http://hu.dbpedia.org/resource/Alive_Again","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song"
"http://hu.wikipedia.org/wiki/A_Different_Kind_of_Love_Song","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Different_Kind_of_Love_Song"
