"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noferhotep_(írnok)","http://www.w3.org/2000/01/rdf-schema#label","Noferhotep (írnok)"
"http://hu.dbpedia.org/resource/Noferhotep_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Noferhotep_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Noferhotep_(írnok)","http://dbpedia.org/ontology/wikiPageID",1547440
"http://hu.dbpedia.org/resource/Noferhotep_(írnok)","http://dbpedia.org/ontology/wikiPageRevisionID",22225334
"http://hu.dbpedia.org/resource/Noferhotep_(írnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noferhotep_(írnok)","http://dbpedia.org/ontology/abstract","Noferhotep (nfr-ḥtp) ókori egyiptomi írnok volt, címe: „a nagy körzet írnoka” (templom- vagy palotakörzet). A XIII. dinasztia idején élt, i. e. 1750 körül. Noferhotep sírját Auguste Mariette találta meg 1860-ban. A sírból fontos leletegyüttes került elő, többek közt a , valamint Noferhotep koporsója. A koporsó valószínűleg már igen rossz állapotban volt, amikor Mariette megtalálta, és csak az ő leírásából ismert, innen tudni, hogy risi-koporsó volt. Ennek a koporsótípusnak ez a legkorábbi ismert példája, egyébként csak jó 100 évvel később, a XVII. dinasztia idején lett népszerű; mivel Noferhotep nagy valószínűséggel a XIII. dinasztia idején halt meg, a lelet bizonyítja, hogy a koporsótípus már korábban is használatban volt, mint eddig gondolták. A papirusz egy thébai palota lakóinak életéről számol be; az uralkodó neve a papirusz sérülése miatt nem olvasható, de valószínűleg Imiermesa vagy IV. Antef az, akinek számos családtagját említi. A sírból emellett előkerült egy sétapálca, egy fejtámasz, egy fajansz vízilószobrocska, egy „Kutyák és sakálok” társasjáték figurái, egy buzogány, íróeszközök, egy tükör fatálcája, két kalcitváza, egy mágikus jelentőségű pálca és egy kettős szkarabeusz. Jelentőségét az adja, hogy ebből a korból kevés, jó állapotban fennmaradt temetkezési leletegyüttes ismert."
"http://hu.dbpedia.org/resource/Noferhotep_(írnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noferhotep_(írnok)?oldid=22225334&ns=0"
"http://hu.dbpedia.org/resource/Noferhotep_(írnok)","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Noferhotep_(írnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noferhotep_(írnok)"
"http://hu.wikipedia.org/wiki/Noferhotep_(írnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noferhotep_(írnok)"
