"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Nagyszalonta vasútállomás"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalonta"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1719208
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23524061
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutallomasok.hu/allomas.php%3Faz=nslo"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Biharkeresztes-személyvonat"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Nagyszalonta-személyvonat"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Nagyvárad–Székelyhíd–Érmihályfalva–Nagykároly–Szatmárnémeti–Halmi–Királyháza-vasútvonal"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Căile_Ferate_Române"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/rövid","i"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://hu.dbpedia.org/property/hosszú","i"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://dbpedia.org/ontology/abstract","Nagyszalonta vasútállomás románul: Gara de Salonta egy romániai, Bihar megyei vasútállomás Nagyszalontán, melyet Căile Ferate Române üzemeltet."
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszalonta_vasútállomás?oldid=23524061&ns=0"
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszalonta_vasútállomás"
"http://hu.wikipedia.org/wiki/Nagyszalonta_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszalonta_vasútállomás"
