"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Aquinói Szent Tamás"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb5"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fossanova"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teológusok"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztanítók"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1225-ben_született_személyek"
