"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Generator","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Union (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1529675
"http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23543006
"http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","frn"
"http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","sport"
"http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Union_(egyértelműsítő_lap)?oldid=23543006&ns=0"
"http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Union_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Union_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yesyears","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Union","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Union_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Union_(egyértelműsítő_lap)"
