"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobos_Evelin","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Hírlap"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/2000/01/rdf-schema#label","Magyar Hírlap"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7prz"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://dbpedia.org/ontology/wikiPageID",261512
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://dbpedia.org/ontology/wikiPageRevisionID",23844962
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarhirlap.hu/%7Corsz%C3%A1g="
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://xmlns.com/foaf/0.1/name","Magyar Hírlap"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_forrás"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Magyar_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
