"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Tabset/doc","http://dbpedia.org/ontology/wikiPageID",667442
"http://hu.dbpedia.org/resource/Sablon:Tabset/doc","http://dbpedia.org/ontology/wikiPageRevisionID",14551075
"http://hu.dbpedia.org/resource/Sablon:Tabset/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabset"
"http://hu.dbpedia.org/resource/Sablon:Tabset/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabset_vége"
"http://hu.dbpedia.org/resource/Sablon:Tabset/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikód"
"http://hu.dbpedia.org/resource/Sablon:Tabset/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Tabset/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fül"
"http://hu.dbpedia.org/resource/Sablon:Tabset/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabset/minta"
"http://hu.dbpedia.org/resource/Sablon:Tabset/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabset/nested"
"http://hu.dbpedia.org/resource/Sablon:Tabset/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tabset/doc?oldid=14551075&ns=10"
