"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Chilei_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chilei_színészek","http://www.w3.org/2000/01/rdf-schema#label","Chilei színészek"
"http://hu.dbpedia.org/resource/Kategória:Chilei_színészek","http://dbpedia.org/ontology/wikiPageID",1155206
"http://hu.dbpedia.org/resource/Kategória:Chilei_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",23177159
"http://hu.dbpedia.org/resource/Kategória:Chilei_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chilei_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chileiek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chilei_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chilei_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Chilei színészek"
"http://hu.dbpedia.org/resource/Kategória:Chilei_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chilei_színészek?oldid=23177159&ns=14"
"http://hu.dbpedia.org/resource/Lorenza_Izzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_színészek"
"http://hu.dbpedia.org/resource/Marcelo_Romo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_színészek"
"http://hu.dbpedia.org/resource/Marko_Zaror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_színészek"
"http://hu.dbpedia.org/resource/Pedro_Pascal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_színészek"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_színészek"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_színészek"
