"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://www.w3.org/2000/01/rdf-schema#label","Juventud-sziget"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_földrajza"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://dbpedia.org/ontology/wikiPageID",1381064
"http://hu.dbpedia.org/resource/Juventud-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",21945939
"http://hu.dbpedia.org/resource/Juventud-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050908141233/http:/www.gerona.inf.cu/"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://xmlns.com/foaf/0.1/name","Ifjúság-sziget"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Juventud-sziget","http://hu.dbpedia.org/property/kép","Isla_de_la_Juventud.jpg"
