"subject","predicate","object"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://www.w3.org/2000/01/rdf-schema#label","5167 Joeharms"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y51gz"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://dbpedia.org/ontology/wikiPageID",562856
"http://hu.dbpedia.org/resource/5167_Joeharms","http://dbpedia.org/ontology/wikiPageRevisionID",23123730
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/aphélium",481918545
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/excentricitás",0.209
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/felszállóCsomó",12.438
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/félNagytengely",398710100
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/inklináció",14.981
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/közepesAnomália",183.749
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/név",5167
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/perihélium",315501655
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/perihéliumSzöge",272.735
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/periódus",1589.26
"http://hu.dbpedia.org/resource/5167_Joeharms","http://hu.dbpedia.org/property/periódus",4.35
"http://hu.dbpedia.org/resource/5167_Joeharms","http://dbpedia.org/ontology/abstract","Az 5167 Joeharms (ideiglenes jelöléssel 1985 GU1) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker és Shoemaker E. M. fedezte fel 1985. április 11-én."
"http://hu.dbpedia.org/resource/5167_Joeharms","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5167_Joeharms?oldid=23123730&ns=0"
"http://hu.dbpedia.org/resource/5167_Joeharms","http://dbpedia.org/ontology/wikiPageLength",1920
