"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaro_Pargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Diego_Colón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Francisco_de_Ulloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Juan_Sebastián_Elcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Konkvisztádorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők","http://www.w3.org/2000/01/rdf-schema#label","Spanyol utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageID",270544
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageRevisionID",13189939
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_utazók,_felfedezők?oldid=13189939&ns=14"
"http://hu.dbpedia.org/resource/Luis_Ponce_de_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Pero_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Álvaro_de_Mendaña_de_Neira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
