"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogházbüntetés","http://www.w3.org/2000/01/rdf-schema#label","Fogházbüntetés"
"http://hu.dbpedia.org/resource/Fogházbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Fogházbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Fogházbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Fogházbüntetés","http://dbpedia.org/ontology/wikiPageID",139044
"http://hu.dbpedia.org/resource/Fogházbüntetés","http://dbpedia.org/ontology/wikiPageRevisionID",23089331
"http://hu.dbpedia.org/resource/Fogházbüntetés","http://dbpedia.org/ontology/abstract","A fogházbüntetés: a szabadságvesztés büntetés fogház fokozatban történő végrehajtási módja, illetve, annak tartama. A fogházat, – mint végrehajtási fokozatot – a határozza meg az ítéletében. A fokozat végrehajtására szolgáló intézetet a büntetés-végrehajtás (BvOP) illetékes szervezeti egysége jelöli ki. A fogházbüntetés végrehajtása során az elítélt 
* engedélyezhető, külső munkában részt vehet, 
* életrendje részben meghatározott, szabad idejét belátása szerint használhatja fel, 
* a büntetés-végrehajtási intézet területén szabadon járhat. A fogházbüntetés végrehajtásának általános szabályainál enyhébb végrehajtási szabályok alkalmazhatóak, ha: 
* az elítélt személyiségére, 
* előéletére, 
* életvitelére, 
* családi körülményeire, 
* kapcsolataira, 
* a szabadságvesztés során tanúsított magatartására, 
* az elkövetett bűncselekményre, és 
* a szabadságvesztés tartamára tekintettel a szabadságvesztés célja az enyhébb végrehajtási szabályok alkalmazásával is elérhető."
"http://hu.dbpedia.org/resource/Fogházbüntetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogházbüntetés?oldid=23089331&ns=0"
"http://hu.dbpedia.org/resource/Fogházbüntetés","http://dbpedia.org/ontology/wikiPageLength",1438
"http://hu.dbpedia.org/resource/Fogházbüntetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogházbüntetés"
"http://hu.wikipedia.org/wiki/Fogházbüntetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogházbüntetés"
