"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kijev–10","http://www.w3.org/2000/01/rdf-schema#label","Kijev–10"
"http://hu.dbpedia.org/resource/Kijev–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fényképezőgépek"
"http://hu.dbpedia.org/resource/Kijev–10","http://dbpedia.org/ontology/wikiPageID",1674417
"http://hu.dbpedia.org/resource/Kijev–10","http://dbpedia.org/ontology/wikiPageRevisionID",23846913
"http://hu.dbpedia.org/resource/Kijev–10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191004234352/http:/www.sovietcams.com/index.php%3F-422849754"
"http://hu.dbpedia.org/resource/Kijev–10","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sovphoto_v1_1966_04/page/n45"
"http://hu.dbpedia.org/resource/Kijev–10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180127131257/http:/www.sovietcamera.su/src/Kiev10_man.pdf"
"http://hu.dbpedia.org/resource/Kijev–10","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K_66Y74wzUQ"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényképezőgép_infobox"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/kép","Фотоаппарат Киев-10.jpg"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/név","Kijev–10"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/típus","tükörreflexes, kisfilmes fényképezőgép"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kijev–15"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/ár",290
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/súly",980
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/megjelenésÉve",1965
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/fókuszálás","manuális, mikroprizmás"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/gyártásiHely","Szovjetunió"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/kereső","pentaprizmás"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/objektív","Geliosz–65, Geliosz–81"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/zárszerkezetSebessége","2.0"
"http://hu.dbpedia.org/resource/Kijev–10","http://hu.dbpedia.org/property/fénymérőÉrzékelő","szeléncellás"
"http://hu.dbpedia.org/resource/Kijev–10","http://dbpedia.org/ontology/abstract","A Kijev–10 (cirill betűkkel: Киев–10) szovjet kisfilmes, tükörreflexes fényképezőgép, amelyet 1965–1974 között gyártott a kijevi vállalat. Közel 50 ezer darab készült belőle. Kora egyik leginnovatívabb szovjet fényképezőgépe volt. Az első olyan szovjet fényképezőgép volt, amely automata expozícióvezérléssel is rendelkezett. Ehhez egy külső szeléncellás fénymérővel rendelkezett. Ára a piacra dobása után, az 1960-as évek végén a Szovjetunióban 290 rubel volt. Továbbfejlesztett változata az 1973-ban megjelent . Az 1960-as évek második felében készítettek Kijev–11 típusjelzéssel egy továbbfejlesztett változatot. Ennél a fénymérő érzékelőjét a gép előlapjának bal felső részére helyezték át. Csak prototípus szintjén maradt, sorozatgyártása nem indult el."
"http://hu.dbpedia.org/resource/Kijev–10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kijev–10?oldid=23846913&ns=0"
"http://hu.dbpedia.org/resource/Kijev–10","http://dbpedia.org/ontology/wikiPageLength",5747
"http://hu.dbpedia.org/resource/Kijev–10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kijev–10"
"http://hu.wikipedia.org/wiki/Kijev–10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kijev–10"
