"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fófeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fófeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fófeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fófeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fófeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fófeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fófeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fófeld","http://www.w3.org/2000/01/rdf-schema#label","Fófeld"
"http://hu.dbpedia.org/resource/Fófeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Fófeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Fófeld","http://dbpedia.org/ontology/wikiPageID",891757
"http://hu.dbpedia.org/resource/Fófeld","http://dbpedia.org/ontology/wikiPageRevisionID",21719802
"http://hu.dbpedia.org/resource/Fófeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fofeldea-lebt.ch"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/kép","FofeldeaSB .jpg"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/magyarNév","Fófeld"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/weboldal","www.fofeldea-lebt.ch"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/wikicommons","Fofeldea, Sibiu"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/irányítószám",557166
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/románNév","Fofeldea"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",456
"http://hu.dbpedia.org/resource/Fófeld","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Újegyház_község"
"http://hu.dbpedia.org/resource/Fófeld","http://dbpedia.org/ontology/abstract","Fófeld, 1910-től 1918-ig Hóföld (románul: Fofeldea, németül: Hochfeld, erdélyi szász nyelven Hiufält) falu Romániában, Erdélyben, Szeben megyében. Közigazgatásilag Újegyház községhez tartozik."
"http://hu.dbpedia.org/resource/Fófeld","http://dbpedia.org/ontology/postalCode","557166"
"http://hu.dbpedia.org/resource/Fófeld","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Fófeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fófeld?oldid=21719802&ns=0"
"http://hu.dbpedia.org/resource/Fófeld","http://dbpedia.org/ontology/wikiPageLength",4560
"http://hu.dbpedia.org/resource/Fófeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fófeld"
"http://hu.dbpedia.org/resource/Hóföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fófeld"
"http://hu.dbpedia.org/resource/Fofeldea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fófeld"
"http://hu.wikipedia.org/wiki/Fófeld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fófeld"
