"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://www.w3.org/2000/01/rdf-schema#label","Felső-Dunamellék Természetvédelmi Rezervátum"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2ypq"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_területek"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://dbpedia.org/ontology/wikiPageID",1136842
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",23839113
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joreggeltvajdasag.com/zold/vizes-elohelyek-vilagnapjara"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/kecskemet/medvet_lattak_hercegszanto_hataraban_-_video/2360503/"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramsar.org"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.unesco.org/news/23-new-sites-added-unesco-s-world-network-biosphere-reserves"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsis.ramsar.org/ris/1737"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon-of-europe.com/en/menu20/"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vojvodinasume.rs"
"http://hu.dbpedia.org/resource/Felső-Dunamellék_Természetvédelmi_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
