"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yoncalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Yoncalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Yoncalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Yoncalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yoncalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yoncalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yoncalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yoncalla","http://www.w3.org/2000/01/rdf-schema#label","Yoncalla"
"http://hu.dbpedia.org/resource/Yoncalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageID",1583784
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageRevisionID",23656023
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.supercrosslive.com/riders/250sx/justin-hill-46"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4184600"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4184600"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://sos.oregon.gov/blue-book/Pages/local/cities/s-y/yoncalla.aspx"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://sos.oregon.gov/blue-book/Pages/explore/notable/applegate.aspx"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jstor-40734418/page/n3"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6YSasqtfX%3Furl=http:/www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milb.com/content/page.jsp%3Fsid=l112&ymd=20110804&content_id=22745952&vkey=league3"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181229171554/https:/portlandpilots.com/news/2010/8/11/BSB_0811100518.aspx"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2016.html"
"http://hu.dbpedia.org/resource/Yoncalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://avn.com/business/articles/video/fresh-off-the-bus-interview-with-lily-carter-420647.html"
