"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Marius","http://www.w3.org/2000/01/rdf-schema#label","Marcus Marius"
"http://hu.dbpedia.org/resource/Marcus_Marius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Marcus_Marius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Marcus_Marius","http://dbpedia.org/ontology/wikiPageID",163427
"http://hu.dbpedia.org/resource/Marcus_Marius","http://dbpedia.org/ontology/wikiPageRevisionID",19783569
"http://hu.dbpedia.org/resource/Marcus_Marius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4934.html"
"http://hu.dbpedia.org/resource/Marcus_Marius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Marius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Marcus_Marius","http://dbpedia.org/ontology/abstract","Marcus Marius (Kr. e. 1. század) római író Cicero barátja és annak Pompeji birtokán szomszédja volt. Ciceróval levelezésben állt, e levelek egy része fennmaradt. Cicero művelt, szellemes férfiúnak írja le."
"http://hu.dbpedia.org/resource/Marcus_Marius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Marius?oldid=19783569&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Marius","http://dbpedia.org/ontology/wikiPageLength",467
"http://hu.dbpedia.org/resource/Marcus_Marius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Marius"
"http://hu.wikipedia.org/wiki/Marcus_Marius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Marius"
