"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Fehér Lipót"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://dbpedia.org/ontology/wikiPageID",464623
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",21291103
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://dbpedia.org/ontology/abstract","Fehér Lipót (Hódmezővásárhely, 1847 – Szeged, 1915) hegedűművész, cigányprímás. Kiváló hegedűművész volt. Ő tanította Frigyes és Lipót Szalvátor főherceg gyermekeit hegedülni s József főherceg részéről magas kitüntetésben részesült. Amerikában is járt, Londonban pedig professzori címmel tüntették ki, míg a párizsi világkiállításon a nagy aranyérmet nyerte el."
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Lipót?oldid=21291103&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Fehér_Lipót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Lipót"
"http://hu.wikipedia.org/wiki/Fehér_Lipót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Lipót"
