"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignite","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Téglás_Zoltán"
"http://hu.dbpedia.org/resource/Ignite","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Téglás_Zoltán"
"http://hu.dbpedia.org/resource/Pennywise","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Téglás_Zoltán"
"http://hu.dbpedia.org/resource/Pennywise","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Téglás_Zoltán"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Téglás Zoltán"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kgy1"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://dbpedia.org/ontology/wikiPageID",616559
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23801044
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112058/http:/mn.mno.hu/portal/85913"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=32KF321sp4Y"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070506021648/http:/www.igniteband.com/"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pelicanrescueorg"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://oceanhills.band/"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/wanted/winterju/ignite/"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistdirect.com/artist/zoli-teglas/638074"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://xmlns.com/foaf/0.1/name","Téglás Zoltán"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/kép","Zoli Teglas 01.jpg"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/képaláírás","A Rio Rockon 2008-ban"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Skate_punk"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Melodic_hardcore"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/név","Téglás Zoltán"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/születésiHely",", Kalifornia, Los Angeles"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/aktív",1993
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pennywise"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Misfits"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Blind_Myself"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Abacus_Recordings"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Lost_&_Found_Records"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/TVT_Records"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Conversion_Records"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Rovers_Records"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/születésiNév","Téglás Zoltán"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Zoli_Band"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Ignite"
"http://hu.dbpedia.org/resource/Téglás_Zoltán","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
