"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rúfusz","http://www.w3.org/2000/01/rdf-schema#label","Rúfusz"
"http://hu.dbpedia.org/resource/Rúfusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rúfusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rúfusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rúfusz","http://dbpedia.org/ontology/wikiPageID",25771
"http://hu.dbpedia.org/resource/Rúfusz","http://dbpedia.org/ontology/wikiPageRevisionID",23576748
"http://hu.dbpedia.org/resource/Rúfusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rúfusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rúfusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rúfusz","http://dbpedia.org/ontology/abstract","A Rúfusz a latin Rufinus név rövidülése, jelentése: vörös, vöröses hajú. Női párja: Rufina."
"http://hu.dbpedia.org/resource/Rúfusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rúfusz?oldid=23576748&ns=0"
"http://hu.dbpedia.org/resource/Rúfusz","http://dbpedia.org/ontology/wikiPageLength",1188
"http://hu.dbpedia.org/resource/Rúfusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rúfusz"
"http://hu.wikipedia.org/wiki/Rúfusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rúfusz"
