"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Uelzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Braunschweig_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Hannover_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Hildesheim_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Szászország vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1154362
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",21689733
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Alsó-Szászország vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alsó-Szászország_vasútállomásai?oldid=21689733&ns=14"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Osnabrück_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Wolfsburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
