"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközösségi királyság"
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3ch"
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://dbpedia.org/ontology/wikiPageID",138457
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23811998
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://dbpedia.org/ontology/abstract","Nemzetközösségi királyságnak (angolul Commonwealth realm) nevezzük a Nemzetközösség azon tizenhat tagját (Egyesült Királyság, Kanada, Ausztrália, Új-Zéland, Antigua és Barbuda, Bahama-szigetek, Barbados, Belize, Grenada, Jamaica, Pápua Új-Guinea, Saint Kitts és Nevis, Saint Lucia, Saint Vincent és a Grenadine-szigetek, Salamon-szigetek, Tuvalu), melyek államformája monarchia és uralkodójuk a mindenkori brit király, jelenleg II. Erzsébet. A nemzetközösségi királyságok a korábbi brit domíniumokból alakultak ki, a brit korona fennhatósága alatt álló domíniumokból önálló királyságok (realm) lettek. Az angolban a „dominion” („domínium”, „birtok”) szót is használják rájuk. E szó használata az 1950-es évek óta egyre ritkább, de még ma is használatos a II. Erzsébetet uralkodójukként elfogadó országokra, kivéve az Egyesült Királyságot. A Nemzetközösségről szóló szövegekben a „dominion” vagy a „realm” szó használata egyértelműen jelöli a Nemzetközösségi Királyságot, egyéb esetekben melléjük kell tenni a „Nemzetközösségi” (Commonwealth) jelzőt. Ezek az államok független királyságok és Erzsébet a brit Korona jogán mindegyiknek külön-külön uralkodója, azaz ezen monarchiák perszonálunióban állnak egymással. (Ugyanilyen viszonyban volt egymással az Angol Királyság és a Skót Királyság, mielőtt egyesülve 1707-ben létrehozták Nagy-Britannia (Egyesült) Királyságát. Minden királyságban az ott történelmileg kialakult uralkodói címet viseli, Barbadosban például a címe „Őfelsége II. Erzsébet, Barbados királynője”, vagy egyszerűen Barbados királynője. E címek szerepelnek II. Erzsébet címeinek listáján is. A Nemzetközösségen belül még hat monarchia van, az önálló nemzetközösségi monarchiák, ezeknek azonban nem a királynő az államfőjük, hanem saját, külön uralkodóval rendelkeznek. A szervezet 31 tagja nemzetközösségi köztársaság, ezek államfője az adott ország köztársasági elnöke. Minden nemzetközösségi tagállam elismeri ugyanakkor II. Erzsébetet a Nemzetközösség fejének (angolul: Head of the Commonwealth, latinul: Consortionis Populorum Princeps)."
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközösségi_királyság?oldid=23811998&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://dbpedia.org/ontology/wikiPageLength",12019
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközösségi_királyság"
"http://hu.dbpedia.org/resource/Nemzetközösségi_Birtok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközösségi_királyság"
"http://hu.dbpedia.org/resource/Nemzetközösségi_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközösségi_királyság"
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyságok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközösségi_királyság"
"http://hu.wikipedia.org/wiki/Nemzetközösségi_királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközösségi_királyság"
