"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agykéreg","http://www.w3.org/2000/01/rdf-schema#label","Agykéreg"
"http://hu.dbpedia.org/resource/Agykéreg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0t_"
"http://hu.dbpedia.org/resource/Agykéreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Agykéreg","http://dbpedia.org/ontology/wikiPageID",969589
"http://hu.dbpedia.org/resource/Agykéreg","http://dbpedia.org/ontology/wikiPageRevisionID",19627544
"http://hu.dbpedia.org/resource/Agykéreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agykéreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Agykéreg","http://dbpedia.org/ontology/abstract","Az agykéreg (latinul cortex cerebri) az agy lebenyeinek külső rétege, ami nagyjából szimmetrikus. Felülete igen tekervényes. Az agytekervényeket (gyrus cerebri) agybarázdák (sulcus cerebri) határolják. Az emberi agy az agykéreg vastagságában, annak és a lebenyek barázdáltságában, valamint a nagyagy kisagyhoz viszonyított méretarányában különbözik más állatok agyától, de a delfin és a bálna agykérgének barázdáltsága kivételt képez, mert ezek még az emberi agykéregnél is barázdáltabbak. Az emberi agykéreg relatív növekedésével az agy többi részei fölött domináns helyzetbe került. Így az agykéreg alatti szerkezeti egységek funkcióira és azok relatív nagyságára is hatást gyakorolt. Ez utóbbit például az mutatja, hogy más állatokhoz viszonyítva a cerebellum, vagyis a kisagy két oldalsó nyúlványa, ami a nagyaggyal áll kapcsolatban, nagyon túlfejlett a motoros funkciókat szolgáló középső kapcsolati rész rovására; a minőségi különbséget pedig az, hogy az emberrel szemben, akinek agykérge életfontosságú, egy patkányt még agykérgének teljes eltávolítása sem akadályozza meg abban, hogy futkározzon és a környezetét felismerje."
"http://hu.dbpedia.org/resource/Agykéreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agykéreg?oldid=19627544&ns=0"
"http://hu.dbpedia.org/resource/Agykéreg","http://dbpedia.org/ontology/wikiPageLength",4590
"http://hu.dbpedia.org/resource/Agykéreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agykéreg"
"http://hu.dbpedia.org/resource/Cortex_cerebri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agykéreg"
"http://hu.wikipedia.org/wiki/Agykéreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agykéreg"
