"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartosz_Kapustka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói"
"http://hu.dbpedia.org/resource/Bese_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Keet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Oud-Heverlee Leuven labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói","http://dbpedia.org/ontology/wikiPageID",537927
"http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286336
"http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Oud-Heverlee Leuven labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói?oldid=16286336&ns=14"
"http://hu.dbpedia.org/resource/Kim_Ojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói"
"http://hu.dbpedia.org/resource/Osahon_Eboigbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre-Yves_Ngawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói"
"http://hu.dbpedia.org/resource/Yohan_Croizet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói"
