"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://www.w3.org/2000/01/rdf-schema#label","Alcippe grotei"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://dbpedia.org/ontology/wikiPageID",1523282
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://dbpedia.org/ontology/wikiPageRevisionID",20464502
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Alcippe+grotei&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjJz_OzgqjYAhWDOxQKHR8YAsoQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/alcippe-grotei"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/name","Alcippe grotei"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/wikispecies","Alcippe grotei"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/binomial","Alcippe grotei"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/binomialAuthority","Delacour, 1936"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/genus","Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/species","A. grotei"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://dbpedia.org/ontology/abstract","Az Alcippe grotei a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcippe_grotei?oldid=20464502&ns=0"
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Alcippe_grotei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcippe_grotei"
"http://hu.dbpedia.org/resource/Alcippe_nipalensis_grotei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alcippe_grotei"
"http://hu.wikipedia.org/wiki/Alcippe_grotei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcippe_grotei"
