"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/A_függetlenség_napja_(film,_1996)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/A_függetlenség_napja_(film,_1996)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_2006)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_2006)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Csillagkapu_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Björk-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Björk-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Halj_meg_máskor","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Halj_meg_máskor","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_A_Hajnalvándor_útja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_A_Hajnalvándor_útja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Shaft_(film,_2000)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Shaft_(film,_2000)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Ébredj_velünk","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Arnold"
"http://hu.dbpedia.org/resource/Ébredj_velünk","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Arnold"
