"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/2000/01/rdf-schema#label","Falaye Sacko"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_K_Sint-Truidense_VV_labdarúgói"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_labdarúgók"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/wikiPageID",1273221
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/wikiPageRevisionID",23910411
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/falaye-sacko/405522/%7Ctitle=adatlapja%7Cpublisher=soccerway.com"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/falaye-sacko/%7Ctitle=adatlapja%7Cpublisher=worldfootball.net"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_mali_vb-keret"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_mali_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mali_focista"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/cím","Mali válogatott keretek"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/név","Falaye Sacko"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/évek","–2015"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/K_Sint-Truidense_VV"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/klub","Djoliba AC"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vitória_SC"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/címstílus","background:#14B53A; color:#FCD116; border: 1px solid #CE1126;"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/klubOrszág","belga"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/klubOrszág","portugál"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/klubOrszág","mali"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/klubfriss",2019-03-16
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/válfriss",2019-03-26
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mali_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mali_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/válogatottOrszág","Mali"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/abstract","Falaye Sacko (1995. május 1. –) mali válogatott labdarúgó, jelenleg a Vitória SC játékosa."
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/K_Sint-Truidense_VV"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vitória_SC"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falaye_Sacko?oldid=23910411&ns=0"
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://dbpedia.org/ontology/wikiPageLength",2633
"http://hu.dbpedia.org/resource/Falaye_Sacko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falaye_Sacko"
"http://hu.wikipedia.org/wiki/Falaye_Sacko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falaye_Sacko"
