"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perjefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Réti_ecsetpázsit"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://www.w3.org/2000/01/rdf-schema#label","Réti ecsetpázsit"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01shbh"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_növényvilága"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_növényvilága"
"http://hu.dbpedia.org/resource/Réti_ecsetpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
