"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://www.w3.org/2000/01/rdf-schema#label","Mezőkeresztesi csata"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p80v"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenöt_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://dbpedia.org/ontology/wikiPageID",4394
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22854515
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1596_oktober_26_a_mezokeresztesi_csata/"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://xmlns.com/foaf/0.1/name","Mezőkeresztesi csata"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/alcím",1596
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/cím","A mezőkeresztesi csata"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/dátum",2011-10-26
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/elér",2017-04-10
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/eredmény","Döntő oszmán-török győzelem"
