"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://www.w3.org/2000/01/rdf-schema#label","Jackson PC1 Phil Collen"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://dbpedia.org/ontology/wikiPageID",320202
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://dbpedia.org/ontology/wikiPageRevisionID",20667843
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100810200003/http:/www.jacksonguitars.com/products/products.php%3Fgroup=AS-Series&page=1&product=2803050802"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/bund",24
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Jackson_Guitars"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/gyártás","-"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/húrláb","Floyd Rose Original „Double Locking 2-Point” tremoló"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/megnevezés","Jackson PC1 Phil Collen"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/pickup",1
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/pickup",2
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/skálahossz","25.5"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/test","tömör; mahagóni"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://dbpedia.org/ontology/abstract","A Jackson PC1 Phil Collen modell egy elektromos gitár, melyet az amerikai Jackson Guitars forgalmaz a USA Artist Signature Series sorozat részeként. A gitár a Jackson és hangszerész közötti közel 20 éves együttműködés eredményeként jött létre."
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jackson_PC1_Phil_Collen?oldid=20667843&ns=0"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jackson_PC1_Phil_Collen"
"http://hu.wikipedia.org/wiki/Jackson_PC1_Phil_Collen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen"
