"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csou_En-laj","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Jüan_Si-kaj","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Kína kormányfőinek listája"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageID",721358
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23194884
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.jrank.org/Cambridge/entries/072/China.html"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Premiers_ministres_de_la_République_populaire_de_Chine"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://dbpedia.org/ontology/abstract","Az első feljegyzett eset Kínában, amikor egy király főminisztert nevezett ki, egészen Kr. e. 1130-ba nyúlik vissza, amikor a Sang-dinasztia királya, Tang egyik emberét ebbe a pozícióba emelte. Azóta Kínában minden király követte a példáját, kinevezve egy főminisztert, hogy segítse az adminisztratív feladatok ellátásban. Ez a szerepkör többfajta néven vált ismertté, ezek közül a kancellár volt a legáltalánosabb. Amikor a egyesítette Kínát Kr. e. 221-ben, a főminiszterek hatalmát erősen korlátozták, a császár azon szándéka miatt, hogy abszolút monarchiát építsen ki. 1380-ban a Ming-dinasztia kivégeztette kancellárját, és életében már nem nevezett ki újat. Ettől kezdve egészen 1911-ig több ember közösen töltötte be ezt a pozíciót. 1911-ben jött létre a mai értelemben vett miniszterelnöki tisztség, amikor a Csing-dinasztia kormányzata létrehozta a Csing családi kormányt, a politika megreformálására. A vucsangi felkelés után azonban a dinasztia megbukott, és Jüan Si-kaj lett a miniszterelnök. Az ő országlása idején erősödött meg igazán a tisztség, és birtokosa komoly befolyással bírt a kínai politikai életre. Az alábbi lista Kína miniszterelnökeit sorolja fel 1911-től kezdve. Az első oszlop a miniszterelnökök sorszámát mutatja, míg a második a kronológiai elhelyezését mutatja meg."
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kína_kormányfőinek_listája?oldid=23194884&ns=0"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",27239
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kína_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Kína_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Tajvan_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája"
"http://hu.wikipedia.org/wiki/Kína_kormányfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája"
