"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denticeps_clupeoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringalakúak"
"http://hu.dbpedia.org/resource/Farkasheringfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringalakúak"
"http://hu.dbpedia.org/resource/Heringalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringalakúak"
"http://hu.dbpedia.org/resource/Kategória:Heringalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heringalakúak","http://www.w3.org/2000/01/rdf-schema#label","Heringalakúak"
"http://hu.dbpedia.org/resource/Kategória:Heringalakúak","http://dbpedia.org/ontology/wikiPageID",163601
"http://hu.dbpedia.org/resource/Kategória:Heringalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13319331
"http://hu.dbpedia.org/resource/Kategória:Heringalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Heringalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Heringalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Heringalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Heringalakúak"
"http://hu.dbpedia.org/resource/Kategória:Heringalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heringalakúak?oldid=13319331&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Heringfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heringalakúak"
"http://hu.dbpedia.org/resource/Kategória:Szardellafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heringalakúak"
"http://hu.dbpedia.org/resource/Pristigasteridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringalakúak"
"http://hu.dbpedia.org/resource/Spratt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringalakúak"
"http://hu.dbpedia.org/resource/Sundasalangidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringalakúak"
