"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1973-as férfi vízilabda-világbajnokság"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kt19"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_a_sportban"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-világbajnokság"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",675207
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23838184
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/Water_Polo/World/Men_1973.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/water-polo-men-s-world-championships-group-a-1973-results-eprd24748.html%7Cpublisher=the-sports.org%7Caccessdate=2014-12-14"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-világbajnokság"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl-nagy"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl-j"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_9."
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/dátum",1973
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_1."
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/háttér","#efefef"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/rendező","Jugoszlávia"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",16
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Siniša_Belamarić"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólkirály1Nemzet","Jugoszlávia"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólkirályGóljainakSzáma",20
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólok",645
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/helyszínek",1
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/következőTorna",1975
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/mérkőzések",71
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/sporteseményNeve","Férfi vízilabda-világbajnokság"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/városok",1
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",6
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",7
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",5
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",14
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",15
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",12
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",10
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",11
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",8
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",9
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://dbpedia.org/ontology/abstract","Az 1973-as férfi vízilabda-világbajnokságot az úszó-világbajnokság keretében rendezték meg Belgrádban, Jugoszláviában. A vízilabdatorna mérkőzéseit szeptember 1. és szeptember 9. között tartották. A tornát Magyarország nyerte."
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1973-as_férfi_vízilabda-világbajnokság?oldid=23838184&ns=0"
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",21935
"http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1973-as_férfi_vízilabda-világbajnokság"
"http://hu.wikipedia.org/wiki/1973-as_férfi_vízilabda-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1973-as_férfi_vízilabda-világbajnokság"
