"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhapálita","http://www.w3.org/2000/01/rdf-schema#label","Buddhapálita"
"http://hu.dbpedia.org/resource/Buddhapálita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_550-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buddhapálita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_buddhisták"
"http://hu.dbpedia.org/resource/Buddhapálita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Buddhapálita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Buddhapálita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_470-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Buddhapálita","http://dbpedia.org/ontology/wikiPageID",1446761
"http://hu.dbpedia.org/resource/Buddhapálita","http://dbpedia.org/ontology/wikiPageRevisionID",23451556
"http://hu.dbpedia.org/resource/Buddhapálita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapalitavrtti.com/"
"http://hu.dbpedia.org/resource/Buddhapálita","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/feherj.html"
"http://hu.dbpedia.org/resource/Buddhapálita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Buddhapálita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhapálita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhapálita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhapálita","http://dbpedia.org/ontology/abstract","Buddhapálita (szanszkrit: बुद्धपलित, 470–550) középkori indiai buddhista tudós, kommentátor, aki Nágárdzsuna és Árjadéva műveihez készített szövegmagyarázatai révén vált ismertté. Műveivel szemben enyhe kritikát fogalmazott meg kortársa, , majd erőteljes védelembe vette Csandrakírti, aki a két tudós közötti különbségtételével indította útjára a madhjamaka iskola prászangika és a szvátantrika aliskoláit. Ebben az értelemben Buddhapálita volt a prászangika alapítója."
"http://hu.dbpedia.org/resource/Buddhapálita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhapálita?oldid=23451556&ns=0"
"http://hu.dbpedia.org/resource/Buddhapálita","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Buddhapálita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhapálita"
"http://hu.wikipedia.org/wiki/Buddhapálita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhapálita"
