"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://www.w3.org/2000/01/rdf-schema#label","Üstökös mangábé"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://dbpedia.org/ontology/wikiPageID",1442088
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://dbpedia.org/ontology/wikiPageRevisionID",21170259
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theprimata.com/lophocebus_aterrimus.html"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170214004413/http:/www.arkive.org/black-crested-mangabey/lophocebus-aterrimus/image-G43758.html"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/12310/0"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/name","Üstökös mangábé"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/wikicommons","Lophocebus aterrimus"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/wikispecies","Lophocebus aterrimus"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/binomial","Lophocebus aterrimus"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/binomialAuthority","Oudemans, 1890"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/genus","Lophocebus"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/rangeMap","Black Crested Mangabey area.png"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://dbpedia.org/ontology/abstract","Az üstökös mangábé (Lophocebus aterrimus) a cerkóffélék családjába tartozó, Közép-Afrikában honos majomfaj."
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üstökös_mangábé?oldid=21170259&ns=0"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://dbpedia.org/ontology/wikiPageLength",4414
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üstökös_mangábé"
"http://hu.dbpedia.org/resource/Lophocebus_aterrimus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üstökös_mangábé"
"http://hu.wikipedia.org/wiki/Üstökös_mangábé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üstökös_mangábé"
