"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoplocarida","http://www.w3.org/2000/01/rdf-schema#label","Hoplocarida"
"http://hu.dbpedia.org/resource/Hoplocarida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákalosztályok"
"http://hu.dbpedia.org/resource/Hoplocarida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Hoplocarida","http://dbpedia.org/ontology/wikiPageID",1445307
"http://hu.dbpedia.org/resource/Hoplocarida","http://dbpedia.org/ontology/wikiPageRevisionID",20999959
"http://hu.dbpedia.org/resource/Hoplocarida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=1087"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/name","Hoplocarida"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/imageCaption","Odontodactylus scyllarus"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/subclassis","Hoplocarida"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/wikicommonscat","Hoplocarida"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/wikispecies","Hoplocarida"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Hoplocarida","http://hu.dbpedia.org/property/subclassisAuthority","Calman, 1904"
"http://hu.dbpedia.org/resource/Hoplocarida","http://dbpedia.org/ontology/abstract","A Hoplocarida a felsőbbrendű rákok (Malacostraca) osztályába tartozó alosztály."
"http://hu.dbpedia.org/resource/Hoplocarida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoplocarida?oldid=20999959&ns=0"
"http://hu.dbpedia.org/resource/Hoplocarida","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Hoplocarida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoplocarida"
"http://hu.wikipedia.org/wiki/Hoplocarida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoplocarida"
