"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://www.w3.org/2000/01/rdf-schema#label","Nagyváradi római katolikus püspöki palota"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vallási_épületei"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://dbpedia.org/ontology/wikiPageID",758411
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://dbpedia.org/ontology/wikiPageRevisionID",21344086
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/Oradea/Oradea_Palat_Ep_Rom_Cat_e.htm"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://hu.dbpedia.org/property/pozíciósTérkép","Nagyvárad utcákkal"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Franz_Anton_Hillebrandt"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://hu.dbpedia.org/property/építésÉve",1762
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://dbpedia.org/ontology/abstract","A nagyváradi püspöki palota a késői barokk építészet remeke."
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://dbpedia.org/ontology/address","Nagyvárad"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Franz_Anton_Hillebrandt"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyváradi_római_katolikus_püspöki_palota?oldid=21344086&ns=0"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://dbpedia.org/ontology/wikiPageLength",6313
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyváradi_római_katolikus_püspöki_palota"
"http://hu.dbpedia.org/resource/Püspöki_Palota_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota"
"http://hu.wikipedia.org/wiki/Nagyváradi_római_katolikus_püspöki_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota"
