"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://www.w3.org/2000/01/rdf-schema#label","Felsőcsernye"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266959"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://dbpedia.org/ontology/wikiPageID",55218
"http://hu.dbpedia.org/resource/Felsőcsernye","http://dbpedia.org/ontology/wikiPageRevisionID",23563425
"http://hu.dbpedia.org/resource/Felsőcsernye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/cernina/profile"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-244258&pos_y=-1176220&size=full&lang=sk&sipka=1&name=Cernina%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=80&page=5"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/cernina-svidnik/cernina.html"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://xmlns.com/foaf/0.1/name","Felsőcsernye"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőcsernye","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsőcsernye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Felsőcsernye","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
