"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/2000/01/rdf-schema#label","Diana Barrymore"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083krj"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://dbpedia.org/ontology/wikiPageID",1101290
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://dbpedia.org/ontology/wikiPageRevisionID",21713052
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://xmlns.com/foaf/0.1/name","Diana Barrymore"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/aktívÉvek",1939
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/házastárs","John Howard"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bramwell_Fletcher"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Robert_Wilcox"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/imdb",58208
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/név","Diana Barrymore"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/születésiNév","Diana Blanche Barrymore Blythe"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://hu.dbpedia.org/property/halálDátuma",1960
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://dbpedia.org/ontology/abstract","Diana Barrymore (New York, 1921. március 3. – New York, 1960. január 25.) amerikai színésznő."
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bramwell_Fletcher"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Robert_Wilcox"
"http://hu.dbpedia.org/resource/Diana_Barrymore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diana_Barrymore?oldid=21713052&ns=0"
