"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://www.w3.org/2000/01/rdf-schema#label","Kerka-vidék"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_földrajza"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_földrajza"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalai-dombság"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://dbpedia.org/ontology/wikiPageID",247762
"http://hu.dbpedia.org/resource/Kerka-vidék","http://dbpedia.org/ontology/wikiPageRevisionID",23585162
"http://hu.dbpedia.org/resource/Kerka-vidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01613/00013/pdf/zm_13_2004_177-192.pdf"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/kép","Kerka-vidék_kistáj.png"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/képaláírás","A Kerka-vidék elhelyezkedése"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/név","Kerka-vidék(Hetés)"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/terület",477
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/térképméret",300
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/népsűrűség",38.9
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Zalai-dombság"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Kerka"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Lenti"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/legmagasabbPont","Nagy-Tenke"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/népesség",18558
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/résztájegységek","Lenti-medence, Szentgyörgyvölgyi-rög, Lendvai-hegy"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/településsűrűség",10.5
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/városiNépesség","45.8"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://hu.dbpedia.org/property/átlagosNépességszám",265
"http://hu.dbpedia.org/resource/Kerka-vidék","http://dbpedia.org/ontology/abstract","A Kerka-vidék vagy Hetés a Zalai-dombság legnyugatibb kistája Zala és részben Vas megyében, kis északnyugati kiszögellése és nyugati pereme már Szlovénia területén található, ahol Lendva-hegy (Lendavske gorice) a neve, és délnyugati lejtői az ország egyik ismert borvidékét alkotják. A magyarországi részét tekintve 477 km²-es területű vidék a Kerka teraszos völgymedencéjét övező dombsági táj. Északról a , keletről a Göcsej és az Egerszeg–Letenyei-dombság, délről a Mura bal parti sík határolja. Nyugati-délnyugati kiterjedését az Alsó-Mura-síknak a magyar–szlovén államhatárral nagyjából párhuzamos völgyválla jelöli ki. Hetés szűkebb értelemben csak egy kisebb néprajzi táj a magyar-szlovén határ két oldalán."
"http://hu.dbpedia.org/resource/Kerka-vidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerka-vidék?oldid=23585162&ns=0"
"http://hu.dbpedia.org/resource/Kerka-vidék","http://dbpedia.org/ontology/wikiPageLength",10510
"http://hu.dbpedia.org/resource/Kerka-vidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerka-vidék"
"http://hu.wikipedia.org/wiki/Kerka-vidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerka-vidék"
