"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glutamin","http://www.w3.org/2000/01/rdf-schema#label","Glutamin"
"http://hu.dbpedia.org/resource/Glutamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1xy"
"http://hu.dbpedia.org/resource/Glutamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjealkotó_aminosavak"
"http://hu.dbpedia.org/resource/Glutamin","http://dbpedia.org/ontology/wikiPageID",1036333
"http://hu.dbpedia.org/resource/Glutamin","http://dbpedia.org/ontology/wikiPageRevisionID",22892876
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aminosavak"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford-szakasz"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/imagefile","L-Glutamine-zwitterion-3D-balls.png"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/imagefile","L-Glutamin - L-Glutamine.svg"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/imagename","Az -izomer és az ikerion pálcikamodellje"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/iupacname","glutamin"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/name","-Glutamin"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/othernames","glutamid"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/othernames","-glutamin"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/systematicname",2
"http://hu.dbpedia.org/resource/Glutamin","http://dbpedia.org/ontology/abstract","A glutamin (rövidítve Gln vagy Q) egyike a 20 genetikailag kódolt aminosavnak. Nem tekintik esszenciális aminosavnak, de bizonyos esetekben, például intenzív atlétikai edzés vagy egyes gyomor-bélbetegségek hatására feltételesen esszenciálissá válhat. Amid oldallánca a glutaminsav hidroxilcsoportnak amin funkciós csoportra történő cseréjével vezethető le, így a glutaminsav amidjának tekinthető. Kodonjai CAA és CAG. Az emberi vérben a glutamin a legnagyobb mennyiségben előforduló szabad aminosav, koncentrációja körülbelül 500–900 µmol/l. A glutamin szó a latin gluten (enyv) és az ammónia → amin összevonásából keletkezett."
"http://hu.dbpedia.org/resource/Glutamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glutamin?oldid=22892876&ns=0"
"http://hu.dbpedia.org/resource/Glutamin","http://dbpedia.org/ontology/wikiPageLength",11071
"http://hu.dbpedia.org/resource/Glutamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glutamin"
"http://hu.wikipedia.org/wiki/Glutamin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glutamin"
