"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Jordánia a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01194f9q"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",835874
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22721260
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120702124305/http:/www.sports-reference.com/olympics/countries/JOR/summer/2004/%7Carchivedate="
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/athletes%3Flname=all&country=jor&sport=all%7Ctitle="
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/JOR/summer/2004/%7Ctitle="
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordán_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",8
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Halíl_Hanáhne"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Jordánia a görögországi Athénban megrendezett 2004. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 8 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordánia_a_2004._évi_nyári_olimpiai_játékokon?oldid=22721260&ns=0"
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",7059
"http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordánia_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Jordánia_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordánia_a_2004._évi_nyári_olimpiai_játékokon"
