"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2011-es US Open – női páros"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3c9b"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageID",834138
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343122
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://2011.usopen.org/en_US/scores/draws/wd/wddraw.pdf"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/69ENQQn1H"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Lisa Raymond"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Liezel Huber"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score","R"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed","ALT"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",10
