"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://www.w3.org/2000/01/rdf-schema#label","Kis olasz agár"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ysz"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kutyafajták"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_X._Agarak"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://dbpedia.org/ontology/wikiPageID",974094
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://dbpedia.org/ontology/wikiPageRevisionID",15184608
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/standard/en/pdf/200-1998-en.pdf"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://hu.dbpedia.org/property/kép","Italian Greyhound standing gray.jpg"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://hu.dbpedia.org/property/név","Kis olasz agár"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://hu.dbpedia.org/property/wikicommons","Italian Greyhound"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://hu.dbpedia.org/property/csoport","X. Agarak"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://hu.dbpedia.org/property/egyébNév","Piccolo Levriero Italiano"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://hu.dbpedia.org/property/hivatkozás","http://www.kutya-tar.hu/standard/en/pdf/200-1998-en.pdf"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://hu.dbpedia.org/property/kiadásÉve",1998
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://hu.dbpedia.org/property/szekció",3
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://dbpedia.org/ontology/abstract","A kis olasz agár egy kis termetű kutyafajta."
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_olasz_agár?oldid=15184608&ns=0"
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://dbpedia.org/ontology/wikiPageLength",2325
"http://hu.dbpedia.org/resource/Kis_olasz_agár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_olasz_agár"
"http://hu.dbpedia.org/resource/Olasz_agár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_olasz_agár"
"http://hu.wikipedia.org/wiki/Kis_olasz_agár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_olasz_agár"
