"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://www.w3.org/2000/01/rdf-schema#label","Andrei Mureșanu-szobor (Beszterce)"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szobrok"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://dbpedia.org/ontology/wikiPageID",1292547
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://dbpedia.org/ontology/wikiPageRevisionID",23900145
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Beszterce_(település)"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://hu.dbpedia.org/property/készítésIdeje",1937
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Corneliu_Medrea"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://dbpedia.org/ontology/abstract","A besztercei Andrei Mureșanu-szobor műemlékké nyilvánított szobor Romániában, Beszterce-Naszód megyében. A romániai műemlékek jegyzékében a BN-III-m-A-01732 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrei_Mureșanu-szobor_(Beszterce)?oldid=23900145&ns=0"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://dbpedia.org/ontology/wikiPageLength",2456
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrei_Mureșanu-szobor_(Beszterce)"
"http://hu.wikipedia.org/wiki/Andrei_Mureșanu-szobor_(Beszterce)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)"
