"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Golf a 2015. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1266281
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",20661862
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305041808/http:/m.gwangju2015.com/sports/%3Fstype=golf%2F"
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2015. évi nyári universiadén a golfban összesen 4 versenyszámot rendeztek. A golf versenyszámait június 8. és 11. között tartották."
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golf_a_2015._évi_nyári_universiadén?oldid=20661862&ns=0"
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",3541
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golf_a_2015._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Golf_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén"
