"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/2000/01/rdf-schema#label","Varga-Berde Mária"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://dbpedia.org/ontology/wikiPageID",1036841
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",22040145
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://hu.dbpedia.org/property/név","Varga-Berde Mária"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://hu.dbpedia.org/property/szakma","nyelvész"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://hu.dbpedia.org/property/szakma","gépészmérnök,"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://dbpedia.org/ontology/abstract","Varga-Berde Mária (Sepsiszentgyörgy, 1960. július 1.–) erdélyi magyar gépészmérnök és nyelvész."
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga-Berde_Mária?oldid=22040145&ns=0"
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Varga-Berde_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga-Berde_Mária"
"http://hu.wikipedia.org/wiki/Varga-Berde_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga-Berde_Mária"
