"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://www.w3.org/2000/01/rdf-schema#label","Fegyveres erők létszáma országonként"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://dbpedia.org/ontology/wikiPageID",1489568
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://dbpedia.org/ontology/wikiPageRevisionID",22342931
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gabon"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbados"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomália"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Banglades"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nepál"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
