"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://www.w3.org/2000/01/rdf-schema#label","Badovinci (Ozaly)"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/wikiPageID",941400
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/wikiPageRevisionID",21481601
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120228193454/http:/www.ozalj-tz.hr/dozalj.asp"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozalj.hr/"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120422015236/http:/www.mojzumberak.com/zumberak.php%3Fid=57"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://xmlns.com/foaf/0.1/name","Badovinci"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/név","Badovinci"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/irányítószám",47284
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/polgármester","Biserka Vranić"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",665
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://hu.dbpedia.org/property/község","Ozaly"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/abstract","Badovinci falu Horvátországban, a Károlyváros megyében. Közigazgatásilag Ozalyhoz tartozik."
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/postalCode","47284"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ozaly"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badovinci_(Ozaly)?oldid=21481601&ns=0"
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://dbpedia.org/ontology/wikiPageLength",2816
"http://hu.dbpedia.org/resource/Badovinci_(Ozaly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badovinci_(Ozaly)"
"http://hu.wikipedia.org/wiki/Badovinci_(Ozaly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badovinci_(Ozaly)"
