"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murasi","http://www.w3.org/2000/01/rdf-schema#label","Murasi"
"http://hu.dbpedia.org/resource/Murasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Murasi","http://dbpedia.org/ontology/wikiPageID",1275379
"http://hu.dbpedia.org/resource/Murasi","http://dbpedia.org/ontology/wikiPageRevisionID",20683653
"http://hu.dbpedia.org/resource/Murasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/681%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Murasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovobl.ru/city/2812"
"http://hu.dbpedia.org/resource/Murasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipal.ako.kirov.ru/murashi/description/history/"
"http://hu.dbpedia.org/resource/Murasi","http://xmlns.com/foaf/0.1/name","Murasi"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/név","Murasi"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/681|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/url","http://www.municipal.ako.kirov.ru/murashi/description/history/"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/helyiNév","Мураши"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Murasi","http://hu.dbpedia.org/property/járás","Murasi"
"http://hu.dbpedia.org/resource/Murasi","http://dbpedia.org/ontology/abstract","Murasi (oroszul: Мураши) város Oroszország Kirovi területén, a Murasi járás székhelye. Lakossága: 6750 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Murasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murasi?oldid=20683653&ns=0"
"http://hu.dbpedia.org/resource/Murasi","http://dbpedia.org/ontology/wikiPageLength",2872
"http://hu.dbpedia.org/resource/Murasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murasi"
"http://hu.wikipedia.org/wiki/Murasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murasi"
