"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Desert Eagle"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0335bj"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://dbpedia.org/ontology/wikiPageID",603702
"http://hu.dbpedia.org/resource/Desert_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",22965848
"http://hu.dbpedia.org/resource/Desert_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.direxmedia.hu/main.php%3Fop=ujsag_info&ujsag=kaliber&nmode=&id=kaliber20051012182718051012192656&cim=1999%2Fokt%C3%B3ber%20%2818.sz%C3%A1m%29"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104211215/http:/magnumresearch.com/docs/manuals/DESERT%20EAGLE.pdf"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imfdb.org/index.php%3Ftitle=Desert_Eagle"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.direxmedia.hu/main.php%3Fop=ujsag_info&ujsag=kaliber&nmode=&id=kaliber20051012182718051012192656&cim=1999/okt%C3%B3ber%20(18.sz%C3%A1m)"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061225154034/http:/www.magnumfilms.com/magsInHolly.html"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://xmlns.com/foaf/0.1/name","Desert Eagle"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ang.dbpedia.org/resource/Handscēota"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/alkalmazásIdeje",1982
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/alkalmazó","Izraeli Hadsereg"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/csőhossz","6.0"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/csőhossz","10.0"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/hossz","Mark VII269.2 mm Mark XIX273.1 mm 374.7 mm"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/kép","Desert-Eagle-p1030134.jpg"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.440_Cor-bon"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.44_Magnum"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.357_Magnum"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.41_Magnum"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.50_Action_Express"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/név","Desert Eagle"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/sebesség",""
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/sebesség",1380
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Bernard_C._White"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/tervező","Israel Military Industries"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/típus","Félautomata pisztoly"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/tömeg","Mark VII 1766g 1897g Mark XIX1998.6g"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/url","http://www.direxmedia.hu/main.php%3Fop=ujsag_info&ujsag=kaliber&nmode=&id=kaliber20051012182718051012192656&cim=1999%2Fokt%C3%B3ber%20%2818.sz%C3%A1m%29"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/űrméret",12
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/űrméret",11
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/működésiElv","Gázdugattyús"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/hatékonyLőtávolság","200 m"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/tárkapacitás",7
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/tárkapacitás",8
"http://hu.dbpedia.org/resource/Desert_Eagle","http://hu.dbpedia.org/property/tárkapacitás",9
"http://hu.dbpedia.org/resource/Desert_Eagle","http://dbpedia.org/ontology/abstract","A Desert Eagle, (magyarul: Sivatagi Sas) úgy is ismert mint Magnum Eagle, egy öntöltő pisztoly, amelyet az amerikai és az fejlesztett ki. Eredetileg csak egyetlen kaliberű változat volt kapható, de mára a fegyver jellegzetessége lett, hogy különösen sok változata van. Az elérhető kaliberek a , , és kalibererekkel bővültek, illetve több különböző csőhosszal és változatos, akár arany bevonattal is rendelhető.A Magnum Research több különböző változatú, rövid hátrasiklásos pisztolyt is piacra dobott a Baby Eagle név alatt, deezek szerkezetileg teljesen különböznek, csupán a külső formatervezése hasonló az eredeti Desert Eagle-hez."
