"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araja_Szelasszié_tigréi_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Etiópia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-dinasztia"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárok_listái"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",96035
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22107516
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alább lista Etiópia uralkodóit tartalmazza a 10. századtól 1974-ig. A személynevek esetén – ahol lehetőség van rá – a magyaros (vagy görögös) megfelelője szerepel az etiópnak. (A dőlt betűkkel szedett nevek trónbitorlóké, vagy olyan uralkodóké, akiket nem fogadtak el széles körben.)"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etiópia_uralkodóinak_listája?oldid=22107516&ns=0"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",20302
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etiópia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Gugsza_etióp_rasz","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Soa_Reged_vollói_kormányzóné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Etiópia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája"
