"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://www.w3.org/2000/01/rdf-schema#label","Campiglia dei Berici"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8n8p"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenza_megye_települései"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://dbpedia.org/ontology/wikiPageID",1242196
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://dbpedia.org/ontology/wikiPageRevisionID",16894013
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vicenza_megye_települései"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://dbpedia.org/ontology/abstract","Campiglia dei Berici település Olaszországban, Veneto régióban, Vicenza megyében. Lakosainak száma 1698 fő (2018. január 1.). +/- Campiglia dei Berici Agugliaro, Albettone, Noventa Vicentina és Sossano községekkel határos."
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campiglia_dei_Berici?oldid=16894013&ns=0"
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Campiglia_dei_Berici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campiglia_dei_Berici"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Campiglia_dei_Berici"
"http://hu.wikipedia.org/wiki/Campiglia_dei_Berici","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campiglia_dei_Berici"
